Species,Name,GenomeVersion
Arabidopsis thaliana,Arabidopsis,TAIR10.1
Bacillus subtilis,Bacillus Subtilis,ASM904v1
Bipolaris sorokiniana,Bipolaris Sorokiniana,Cocsa1
Bulinus truncatus,Bulinus Truncatus,Btru.v1
Candida nivariensis,Budding yeast,JHU_Cniv_v1
Chikungunya virus,Chikungunya Virus,ViralProj14998
Cucumis melo,Muskmelon,ASM31304v1
Drosophila melanogaster,Fruit fly,Release_6_plus_ISO1_MT
Escherichia coli,E. coli_K-12,ASM584v2
Haloferax volcanii,Euryarchaeotes,ASM2568v1
Helianthus annuus,Sunflower ,HanXRQr2.0-SUNRISE
Homo sapiens,Human,GRCh38
Influenza A virus,Influenza A virus (H3N2),ViralMultiSegProj15622
Mus musculus,Mouse,GRCm39
Parastagonospora nodorum,Ascomycetes,ASM14691v2
Penaeus monodon,Black tiger shrimp,NSTDA_Pmon_1
Photinus pyralis,Common eastern firefly,Ppyr1.3
Phyllostachys edulis,Monocots,ASM1103853v1
Physcomitrium patens,Mosses,Phypa
Populus trichocarpa,Black cottonwood,Pop_tri_v3
Pyrococcus furiosus,Euryarchaeotes,ASM824508v1
Saccharomyces cerevisiae,Yeast,R64
Sus scrofa,Pig,Sscrofa11.1
Toxoplasma gondii,Apicomplexans,TGA4
Zea mays,Maize,Zm-B73-REFERENCE-NAM-5.0
